YEAR;regulations;directives;decisions;com_regulations;com_directives;com_decisions;council_regulations;council_directives;council_decisions;ep_regulations;ep_directives;ep_decisions;new_regulations;new_directives;new_decisions;new_com_regulations;new_com_directives;new_com_decisions;codifications;delegated_regulations;delegated_directives;delegated_decisions;impl_regulations;impl_directives;impl_decisions;general_decisions;noend_regulations
1967;281;14;182;86;2;158;195;12;23;0;0;0;272;12;181;81;2;158;0;0;0;0;0;0;0;43;1
1968;377;23;148;157;3;105;220;20;42;0;0;0;336;21;144;134;3;105;0;0;0;0;0;0;0;64;3
1969;523;29;175;283;4;112;240;25;62;0;0;0;465;22;173;255;4;112;0;0;0;0;0;0;0;70;5
1970;616;25;238;362;0;170;254;25;68;0;0;0;542;21;226;322;0;159;0;0;0;0;0;0;0;100;6
1971;749;28;204;449;3;153;300;25;51;0;0;0;612;23;201;370;3;152;0;0;0;0;0;0;0;90;9
1972;725;38;227;444;7;173;281;31;53;0;0;0;573;27;219;351;6;167;0;0;0;0;0;0;0;97;13
1973;955;44;320;574;9;213;381;35;104;0;0;0;694;34;297;411;6;198;0;0;0;0;0;0;0;177;10
1974;970;57;322;614;13;213;356;44;109;0;0;0;725;40;291;447;6;188;0;0;0;0;0;0;0;176;11
1975;1104;58;427;683;8;319;420;50;107;0;0;0;823;45;399;481;3;304;0;0;0;0;0;0;0;188;20
1976;1161;77;425;669;16;346;492;61;79;0;0;0;848;56;409;480;10;337;0;0;0;0;0;0;0;134;20
1977;1170;57;513;694;9;418;476;48;95;0;0;0;856;41;475;492;2;395;0;0;0;0;0;0;0;214;23
1978;1183;85;563;756;20;427;427;65;136;0;0;0;866;52;527;545;8;406;0;0;0;0;0;0;0;228;19
1979;1103;65;702;730;19;573;373;46;127;0;0;0;793;41;671;514;13;559;0;0;0;0;0;0;0;245;23
1980;1374;80;700;931;21;569;443;59;124;0;0;0;996;41;671;685;8;553;0;0;0;0;0;0;0;274;31
1981;1314;62;607;834;14;447;480;48;155;0;0;0;935;28;559;609;9;415;0;0;0;0;0;0;0;341;42
1982;1233;68;499;782;26;373;451;42;122;0;0;0;880;35;450;561;17;343;0;0;0;0;0;0;0;345;27
1983;1295;65;536;888;22;457;407;43;70;0;0;0;914;29;460;628;10;394;0;0;0;0;0;0;0;331;25
1984;1296;76;536;911;17;452;385;59;79;0;0;0;920;40;429;658;9;367;1;0;0;0;0;0;0;304;29
1985;1377;82;390;907;22;312;470;60;71;0;0;0;945;36;293;614;12;227;0;0;0;0;0;0;0;229;62
1986;1614;98;556;1083;25;385;531;73;165;0;0;0;1123;49;433;743;11;280;1;0;0;0;0;0;0;328;40
1987;1593;64;455;1120;24;340;473;40;110;0;0;0;1045;25;379;738;9;285;0;0;0;0;0;0;0;239;54
1988;1516;89;502;1057;27;396;459;62;98;0;0;0;1032;42;442;733;16;346;0;0;0;0;0;0;0;241;46
1989;1370;102;541;960;22;385;410;80;148;0;0;0;935;53;467;684;13;335;1;0;0;0;0;0;0;282;61
1990;1518;95;498;1113;24;349;405;71;142;0;0;0;1045;55;412;775;8;285;0;0;0;0;0;0;0;297;54
