YEAR,code,legislation
1967,01.,2
1968,01.,5
1969,01.,6
1970,01.,6
1971,01.,6
1972,01.,8
1973,01.,8
1974,01.,2
1975,01.,6
1976,01.,15
1977,01.,10
1978,01.,6
1979,01.,3
1980,01.,10
1981,01.,12
1982,01.,7
1983,01.,3
1984,01.,23
1985,01.,24
1986,01.,16
1987,01.,24
1988,01.,41
1989,01.,35
1990,01.,32
1991,01.,36
1992,01.,30
1993,01.,49
1994,01.,76
1995,01.,82
1996,01.,56
1997,01.,64
1998,01.,53
1999,01.,76
2000,01.,104
2001,01.,67
2002,01.,55
2003,01.,96
2004,01.,127
2005,01.,115
2006,01.,140
2007,01.,143
2008,01.,132
2009,01.,153
2010,01.,137
2011,01.,114
2012,01.,100
1967,02.,1
1968,02.,0
1969,02.,5
1970,02.,6
1971,02.,5
1972,02.,3
1973,02.,15
1974,02.,11
1975,02.,14
1976,02.,29
1977,02.,25
1978,02.,32
1979,02.,40
1980,02.,91
1981,02.,150
1982,02.,177
1983,02.,132
1984,02.,247
1985,02.,219
1986,02.,272
1987,02.,293
1988,02.,246
1989,02.,239
1990,02.,217
1991,02.,226
1992,02.,210
1993,02.,301
1994,02.,210
1995,02.,195
1996,02.,199
1997,02.,173
1998,02.,146
1999,02.,136
2000,02.,128
2001,02.,111
2002,02.,117
2003,02.,119
2004,02.,116
2005,02.,84
2006,02.,96
2007,02.,78
2008,02.,59
2009,02.,63
2010,02.,58
2011,02.,94
2012,02.,94
1967,03.,19
1968,03.,53
1969,03.,59
1970,03.,60
1971,03.,57
1972,03.,81
1973,03.,73
1974,03.,67
1975,03.,125
1976,03.,146
1977,03.,161
1978,03.,186
1979,03.,176
1980,03.,214
1981,03.,245
1982,03.,209
1983,03.,226
1984,03.,629
1985,03.,677
1986,03.,890
1987,03.,853
1988,03.,878
1989,03.,763
1990,03.,805
1991,03.,855
1992,03.,986
1993,03.,1074
1994,03.,1150
1995,03.,1054
1996,03.,932
1997,03.,929
1998,03.,869
1999,03.,848
2000,03.,680
2001,03.,794
2002,03.,691
2003,03.,732
2004,03.,747
2005,03.,689
2006,03.,755
2007,03.,667
2008,03.,576
2009,03.,504
2010,03.,493
2011,03.,480
2012,03.,319
1967,04.,0
1968,04.,0
1969,04.,0
1970,04.,0
1971,04.,0
1972,04.,0
1973,04.,0
1974,04.,2
1975,04.,0
1976,04.,5
1977,04.,2
1978,04.,4
1979,04.,2
1980,04.,9
1981,04.,6
1982,04.,11
1983,04.,19
1984,04.,75
1985,04.,91
1986,04.,96
1987,04.,121
1988,04.,93
1989,04.,86
1990,04.,118
1991,04.,157
1992,04.,111
1993,04.,170
1994,04.,175
1995,04.,196
1996,04.,140
1997,04.,128
1998,04.,128
1999,04.,103
2000,04.,102
2001,04.,133
2002,04.,91
2003,04.,105
2004,04.,124
2005,04.,107
2006,04.,122
2007,04.,151
2008,04.,147
2009,04.,96
2010,04.,97
2011,04.,149
2012,04.,148
1967,05.,0
1968,05.,4
1969,05.,0
1970,05.,3
1971,05.,2
1972,05.,5
1973,05.,2
1974,05.,7
1975,05.,6
1976,05.,9
1977,05.,5
1978,05.,3
1979,05.,6
1980,05.,8
1981,05.,7
1982,05.,9
1983,05.,16
1984,05.,19
1985,05.,16
1986,05.,11
1987,05.,20
1988,05.,26
1989,05.,24
1990,05.,24
1991,05.,19
1992,05.,19
1993,05.,20
1994,05.,14
1995,05.,20
1996,05.,14
1997,05.,17
1998,05.,19
1999,05.,22
2000,05.,21
2001,05.,13
2002,05.,23
2003,05.,32
2004,05.,24
2005,05.,23
2006,05.,24
2007,05.,18
2008,05.,29
2009,05.,29
2010,05.,52
2011,05.,46
2012,05.,29
1967,06.,5
1968,06.,9
1969,06.,2
1970,06.,4
1971,06.,2
1972,06.,2
1973,06.,5
1974,06.,5
1975,06.,6
1976,06.,3
1977,06.,6
1978,06.,7
1979,06.,2
1980,06.,9
1981,06.,1
1982,06.,5
1983,06.,1
1984,06.,3
1985,06.,10
1986,06.,8
1987,06.,6
1988,06.,8
1989,06.,12
1990,06.,11
1991,06.,9
1992,06.,16
1993,06.,16
1994,06.,6
1995,06.,9
1996,06.,6
1997,06.,13
1998,06.,15
1999,06.,7
2000,06.,8
2001,06.,12
2002,06.,13
2003,06.,15
2004,06.,15
2005,06.,13
2006,06.,13
2007,06.,28
2008,06.,26
2009,06.,31
2010,06.,24
2011,06.,15
2012,06.,22
1967,07.,3
1968,07.,2
1969,07.,4
1970,07.,4
1971,07.,2
1972,07.,2
1973,07.,3
1974,07.,2
1975,07.,1
1976,07.,4
1977,07.,6
1978,07.,11
1979,07.,8
1980,07.,7
1981,07.,4
1982,07.,9
1983,07.,7
1984,07.,15
1985,07.,22
1986,07.,11
1987,07.,14
1988,07.,10
1989,07.,20
1990,07.,14
1991,07.,25
1992,07.,43
1993,07.,36
1994,07.,23
1995,07.,17
1996,07.,28
1997,07.,15
1998,07.,32
1999,07.,30
2000,07.,24
2001,07.,32
2002,07.,40
2003,07.,42
2004,07.,41
2005,07.,30
2006,07.,51
2007,07.,51
2008,07.,58
2009,07.,85
2010,07.,60
2011,07.,62
2012,07.,44
